"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy József"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageID",154726
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23486081
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_WDcKAQAAMAAJ%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_7ZMuAAAAYAAJ%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2662/"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/kép","Ender Dessewffy József C.jpg"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/képaláírás","Johann Ender festménye"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/név","Dessewffy József"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/születésiDátum",1771
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/halálDátuma",1843
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/szakma","országgyűlési követ, táblabíró, költő"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/abstract","Cserneki és tarkeői gróf Dessewffy József (Krivány, 1771. február 13. – Pest, 1843. május 2.) országgyűlési követ, több megye táblabírája, a Magyar Tudományos Akadémia igazgatósági és tiszteleti tagja."
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy_József?oldid=23486081&ns=0"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://dbpedia.org/ontology/wikiPageLength",9589
"http://hu.dbpedia.org/resource/Dessewffy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessewffy_József"
"http://hu.wikipedia.org/wiki/Dessewffy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessewffy_József"
