"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Griffes-indás kultúra"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskori_kultúrák"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageID",535119
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22108116
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713042506/http:/www.ethnomath.org/resources/coloring-booklet.pdf"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scipress.org/journals/forma/pdf/1903/19030265.pdf"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/2007/1/A_hun_szkita_ornamentika_geometriai_torvenyei"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/abstract","A Griffes-indás kultúra László Gyula kettős honfoglalás elméletében egy 670 táján történt sztyeppei bevándorlás népéhez kapcsolható."
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griffes-indás_kultúra?oldid=22108116&ns=0"
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://dbpedia.org/ontology/wikiPageLength",9865
"http://hu.dbpedia.org/resource/Griffes-indás_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griffes-indás_kultúra"
"http://hu.wikipedia.org/wiki/Griffes-indás_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griffes-indás_kultúra"
