"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Budakalász HÉV-állomás"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakalász"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400142
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22677411
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/név","Budakalász"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Budakalász"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H5"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Budakalász, Lenfonó"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/előzőÁll","Békásmegyer"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://dbpedia.org/ontology/abstract","Budakalász HÉV-állomás egy HÉV-állomás Budakalász településen, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakalász_HÉV-állomás?oldid=22677411&ns=0"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakalász_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Budakalász_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás"
