"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herta","http://www.w3.org/2000/01/rdf-schema#label","Herta"
"http://hu.dbpedia.org/resource/Herta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Herta","http://dbpedia.org/ontology/wikiPageID",24040
"http://hu.dbpedia.org/resource/Herta","http://dbpedia.org/ontology/wikiPageRevisionID",23565643
"http://hu.dbpedia.org/resource/Herta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Herta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Herta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herta","http://dbpedia.org/ontology/abstract","A Herta németből átvett név, Nerthus germán termékenységistennő nevének félreolvasása révén keletkezett, egyúttal a német Herberta és Hartwiga nevek beceneve is."
"http://hu.dbpedia.org/resource/Herta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herta?oldid=23565643&ns=0"
"http://hu.dbpedia.org/resource/Herta","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Herta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herta"
"http://hu.wikipedia.org/wiki/Herta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herta"
