"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavics","http://www.w3.org/2000/01/rdf-schema#label","Kavics"
"http://hu.dbpedia.org/resource/Kavics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tp0c"
"http://hu.dbpedia.org/resource/Kavics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Kavics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageID",583682
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageRevisionID",23254026
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betonopus.hu/notesz/msz-ko-szabvanyjegyzek/msz-ko-szabvanyjegyzek.pdf"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Lexikon/Html/Kavics.htm"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bekaslogistic.hu/mi-az-a-soder-es-mire-hasznalhato"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~szepesr/anyagok/oktatas/NGB-se005_1/eloadasok/4geo1talajtan1.ppt"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/kép","Pebbleswithquarzite.jpg"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/képaláírás","kavicsok az angliai Somerset tengerpartján"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/név","kavics"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/előfordulás","vízi"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/képződésHelye","extrabazinális"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/szerkezet","szemcsés"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/szövet","szemcsés laza"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Kavics","http://hu.dbpedia.org/property/ásványosÖsszetétel","változó"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/abstract","A kavics természetesen aprózódott, túlnyomóan kvarc- és kvarcitszemekből álló, laza üledékes kőzethalmazok természetes állapotú, vagy mosott, osztályozott, esetleg tört terméke. Az építőipari szabvány szerint legalább 4 mm alsó határszemnagyságú, míg a talajtani meghatározás szerint legalább 2 mm szemnagyságú frakciókból áll. Elsősorban folyókban, tenger- és tópartokon képződik a víz kőzetkoptató hatására. A természetes kavics általában homokkal együtt fordul elő. A jelenlegi élő vízfolyásokból kotort, geológiai múltban keletkezett folyami kavics és a jelenlegi tengerszint alól kitermelt bányakavics a beton lényeges adalékanyaga. A folyók medréből kikerült homokos kavics a víz sodra folytán csiszolt, jól mosott, ennek következtében betonkészítményekhez jól megfelel. A bányakavics gyakran agyagos, ezért vasbetonhoz csak átmosás után lehet felhasználni. A folyami homok és a folyami kavics keverékének a neve: sóder, A 4 mm alatti szemeket homoknak, a 4 mm felettieket kavicsnak nevezik."
"http://hu.dbpedia.org/resource/Kavics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavics?oldid=23254026&ns=0"
"http://hu.dbpedia.org/resource/Kavics","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Kavics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavics"
"http://hu.dbpedia.org/resource/Kavics_(kőzettörmelék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavics"
"http://hu.wikipedia.org/wiki/Kavics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavics"
