"subject","predicate","object"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/2000/01/rdf-schema#label","JGroups"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph1zh"
"http://hu.dbpedia.org/resource/JGroups","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/JGroups","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageID",777219
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageRevisionID",15423526
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageExternalLink","http://belaban.blogspot.hu/"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alishomepage.com/Scholar/Master/JGroups/Slideshow.pdf"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgroups.org/"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alishomepage.com/Scholar/Master/JGroups/RequestDistributor.java"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgroups.org/javagroupsnew/docs/index.html"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/név","JGroups"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/weboldal","http://www.jgroups.org/"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/genre","megbízható, multicast rendszer"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/abstract","A JGroups megbízható rendszer, amely Java nyelven készült. A JGroups egy „csoport” réteget helyez a szállítási protokoll fölé, mely tartalmazza a résztvevők listáját. Ez a lista a következőkre használható: 
* Az alkalmazás logikája tisztában legyen a megfigyelőkkel 
* Néhány vagy az összes átvitel biztonságossá tétele 
* Atomi átvitelek engedélyezése 
* Teljesen sorrendben történő átvitelek engedélyezése A JGroups egy eszköztár a biztonságos multicast kommunikációra. Felhasználható folyamat csoportjainak létrehozására, amelyeknek tagjai üzeneteket küldhetnek egymásnak. A JGroups a fejlesztőknek lehetővé teszi, hogy megbízható többpontos alkalmazásokat készítsenek, ahol a megbízhatóság fejlesztői elvárás. A JGroups ugyancsak mentesíti az alkalmazás fejlesztőjét ennek a logikának az implementálása alól. Ezzel jelentős fejlesztői idő takarítható meg és lehetővé teszi az alkalmazás különböző környezetben történő, a kód megváltoztatása nélküli telepítését."
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reliability_(computer_networking)"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Multicast"
"http://hu.dbpedia.org/resource/JGroups","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JGroups?oldid=15423526&ns=0"
"http://hu.dbpedia.org/resource/JGroups","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/JGroups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JGroups"
"http://hu.wikipedia.org/wiki/JGroups","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JGroups"
