"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Váratlan_(Hősök)"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Váratlan_(Hősök)"
"http://hu.dbpedia.org/resource/Menekülj!_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Váratlan_(Hősök)"
"http://hu.dbpedia.org/resource/Menekülj!_(Hősök)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Váratlan_(Hősök)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Váratlan (Hősök)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/wikiPageID",490362
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",19963208
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/cím","Váratlan"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Menekülj!_(Hősök)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/epizód",16
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/eredetiCím","Unexpected"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/gyártásiSzám",116
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Greg_Beeman"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Missi_Pyle"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/James_Kyson_Lee"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ashley_Crow"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Rusty_Schwimmer"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Zachary_Quinto"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lisa_Lackey"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Matthew_John_Armstrong"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Bill_Fagerbakke"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christina_Haag"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Stana_Katić"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/abstract","A Váratlan a Hősök című amerikai televíziós sorozat tizenhatodik epizódja."
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/episodeNumber",16
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/title","Váratlan"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Greg_Beeman"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bill_Fagerbakke"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Matthew_John_Armstrong"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Kyson_Lee"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stana_Katić"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christina_Haag"
