"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/2000/01/rdf-schema#label","Francia India"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmtw"
"http://hu.dbpedia.org/resource/Francia_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_francia_gyarmat"
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/wikiPageID",1105140
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/wikiPageRevisionID",22486356
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/státusz","gyarmat"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/térkép","French_India_1815.gif"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/térképaláírás","Francia India 1815 után"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Puduccseri"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/hivatalosNyelvek","Francia nyelv"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/hivatalosNyelvek","További beszélt nyelvek: tamil, telugu, malajálam nyelv"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/megalakulásÉve",1769
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/megnevezése","Établissements français dans l'Inde"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/megnevezése","Francia India"
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/megszűnésÉve",1954
"http://hu.dbpedia.org/resource/Francia_India","http://hu.dbpedia.org/property/pénznem","Francia-indiai rúpia"
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/abstract","Francia India a Francia Kelet-indiai Társaság által Indiában a 17. század második felétől megszerzett területek neve. Része volt Pondichéry, és a , a , és Bengálban. Francia Indiának kereskedőállomások is a részei voltak más városokban, de 1816 után ezeknek kevés kereskedelmi szerepe volt, és az ezeknek helyet adó városok brit hatáskörbe kerültek. Franciaország a 17. század európai tengeri hatalmai közül utolsóként lépett be a kelet-indiai kereskedelembe. A történészek keresték ezen késlekedés okait, rámutattak pl. az ország atlanti-parti kereskedőinek provinciális gondolkodására, hiszen óriási kezdeti beruházásra volt szükség a kereskedelem megindításához. Az első Indiába irányuló expedíció a 16. század első felében jöhetett létre I. Ferenc uralkodása alatt, amikor Rouen kereskedői két hajót szereltek fel a keleti tengereken folytatott kereskedelem céljából. Le Havre kikötőjéből indultak és többé nem hallottak róluk."
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/foundingYear","1769"
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/status","gyarmat"
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Puduccseri"
"http://hu.dbpedia.org/resource/Francia_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_India?oldid=22486356&ns=0"
"http://hu.dbpedia.org/resource/Francia_India","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Francia_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_India"
"http://hu.dbpedia.org/resource/Sri_Aurobindo","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Francia_India"
"http://hu.wikipedia.org/wiki/Francia_India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_India"
