"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Sztrogoff Mihály (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_osztrák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_svájci_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_osztrák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_svájci_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarofilm-filmek"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1246148
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23758532
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Sztrogoff-Mihaly--f23665"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Sztrogoff Mihály"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1977
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--12-23"
