"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivér","http://www.w3.org/2000/01/rdf-schema#label","Olivér"
"http://hu.dbpedia.org/resource/Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Olivér","http://dbpedia.org/ontology/wikiPageID",12960
"http://hu.dbpedia.org/resource/Olivér","http://dbpedia.org/ontology/wikiPageRevisionID",23792705
"http://hu.dbpedia.org/resource/Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Olivér","http://dbpedia.org/ontology/abstract","Az Olivér férfinév a latin olivarius szóból származik, a jelentése: olajfát ültető, de más feltevés szerint germán eredetű, jelentése: tündér, manó + sereg."
"http://hu.dbpedia.org/resource/Olivér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivér?oldid=23792705&ns=0"
"http://hu.dbpedia.org/resource/Olivér","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Olivér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivér"
"http://hu.wikipedia.org/wiki/Olivér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivér"
