"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/2000/01/rdf-schema#label","Buzd (Fehér megye)"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageID",608231
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22651162
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/kép","BozAB 8.JPG"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/képaláírás","Az 1523-ban épült buzdi evangélikus erődtemplom."
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/magyarNév","Buzd"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/wikicommons","Boz, Alba"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/irányítószám",517276
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/románNév","Boz"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hosszútelke"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/abstract","Buzd (románul Boz, németül Bußd, Bussd vagy Bussendorf, erdélyi szász nyelven Buss, Bus) falu Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/postalCode","517276"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzd_(Fehér_megye)?oldid=22651162&ns=0"
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzd_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Buzd_(Fehér)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)"
"http://hu.wikipedia.org/wiki/Buzd_(Fehér_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzd_(Fehér_megye)"
