"subject","predicate","object"
"http://hu.dbpedia.org/resource/6teen","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/6teen","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Felspannolva","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma:_All-Stars","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Indián-sziget","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma:_Indián-sziget","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Akció","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Sziget","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Sziget","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Sziget","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Világturné","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Totál_Dráma_Világturné","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_McGillis"
"http://hu.dbpedia.org/resource/Vámpírunk,_a_gyerekcsősz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tom_McGillis"
