"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/2000/01/rdf-schema#label","Laktasi"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/2000/01/rdf-schema#label","Laktaši"
"http://hu.dbpedia.org/resource/Laktaši","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/wikiPageID",1094911
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/wikiPageRevisionID",21326841
"http://hu.dbpedia.org/resource/Laktaši","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laktaši","http://xmlns.com/foaf/0.1/name","Laktaši"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/időzóna","Közép-európai"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/képaláírás","Laktasi"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/név","Laktaši"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/helyiNév","Лакташи"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/címer","Laktaši .svg"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/közigazgatás1címke","Entitás"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/közigazgatás2címke","Laktasi"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/abstract","Laktaši (szerbül: Лакташи) település boszniai Szerb Köztársaságban, Bosznia-Hercegovinában, a termékeny Semberian síkság mentén. A 2013-as népszámlálás adatai szerint Bosznia-Hercegovinában a Szerb Köztársaság Statisztikai Hivatala által kiadott végleges adatai szerint 5 282 lakosa volt."
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Laktaši","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laktaši?oldid=21326841&ns=0"
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/Laktaši","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laktaši"
"http://hu.dbpedia.org/resource/Miloš_Šestić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laktaši"
"http://hu.dbpedia.org/resource/Miloš_Šestić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Laktaši"
"http://hu.dbpedia.org/resource/Laktasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laktaši"
"http://hu.wikipedia.org/wiki/Laktaši","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laktaši"
