"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://www.w3.org/2000/01/rdf-schema#label","Praha-Velká Chuchle"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://dbpedia.org/ontology/wikiPageID",1365342
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://dbpedia.org/ontology/wikiPageRevisionID",19008369
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://dbpedia.org/ontology/abstract","Praha-Velká Chuchle egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Velká_Chuchle?oldid=19008369&ns=0"
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://dbpedia.org/ontology/wikiPageLength",605
"http://hu.dbpedia.org/resource/Praha-Velká_Chuchle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Velká_Chuchle"
"http://hu.wikipedia.org/wiki/Praha-Velká_Chuchle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Velká_Chuchle"
