"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949-es_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Fausto_Coppi"
"http://hu.dbpedia.org/resource/1949-es_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Fausto_Coppi"
"http://hu.dbpedia.org/resource/1952-es_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Fausto_Coppi"
"http://hu.dbpedia.org/resource/1952-es_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Fausto_Coppi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/2000/01/rdf-schema#label","Fausto Coppi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzny"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://dbpedia.org/ontology/wikiPageID",462768
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://dbpedia.org/ontology/wikiPageRevisionID",23197460
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_sárga_trikó"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_pöttyös_trikó"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/halálozásiDátum",1960
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/képaláírás","Fausto Coppi 1952-ben"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/név","Fausto Coppi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/teljesNév","Angelo-Fausto Coppi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/csapat","Bianchi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/csapat","Legnano"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/csapat","Carpano Coppi"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/nemzetiség","Olasz"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/győzelmek","Párizs–Roubaix, 1 győzelem"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/győzelmek",1
