"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://www.w3.org/2000/01/rdf-schema#label","Lexikográfiai szélességi keresés"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageID",1704882
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageRevisionID",23651178
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liafa.jussieu.fr/~habib/Documents/cograph.ps"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecm.sfu.ca/~cchauve/MATH445/PROJECTS/MATH445-TCS-234-59.pdf"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/graphclassessurv0000bran"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/date",20110726091134
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://hu.dbpedia.org/property/url","http://www.cecm.sfu.ca/~cchauve/MATH445/PROJECTS/MATH445-TCS-234-59.pdf"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/abstract","A számítástechnikában a lexikográfiai szélességi keresés (Lex-BFS) egy lineáris idejű algoritmus egy gráf csúcsainak rendezésére. Az algoritmus különbözik a szélességi kereséstől, és olyan sorrendet követ, amely összhangban van a szélességi kereséssel. A lexikográfiai szélességi keresési algoritmus a partíció finomításának ötletén alapszik, és először Donald J. Rose, Robert E. Tarjan és George S Lueker (1976) dolgozta ki. A téma részletesebb áttekintését Corneil (2004) végezte. Szubrutinként használták más gráfalgoritmusokban is, ideértve a húr menti gráfok felismerését és a távolság-öröklött gráfok optimális színezését."
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexikográfiai_szélességi_keresés?oldid=23651178&ns=0"
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://dbpedia.org/ontology/wikiPageLength",11320
"http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexikográfiai_szélességi_keresés"
"http://hu.dbpedia.org/resource/Lexikographiai_szélességi_első_keresés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés"
"http://hu.wikipedia.org/wiki/Lexikográfiai_szélességi_keresés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexikográfiai_szélességi_keresés"
