"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mirecourt"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://dbpedia.org/ontology/wikiPageID",1168492
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://dbpedia.org/ontology/wikiPageRevisionID",22695722
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://hu.dbpedia.org/property/név","Gare de Mirecourt"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://dbpedia.org/ontology/abstract","Gare de Mirecourt vasútállomás Franciaországban, Mirecourt településen."
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mirecourt?oldid=22695722&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Gare_de_Mirecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mirecourt"
"http://hu.wikipedia.org/wiki/Gare_de_Mirecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mirecourt"
