"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gratianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/I._Valentinianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/II._Valentinianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/Valens_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://dbpedia.org/ontology/wikiPageID",820354
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",12300777
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Valentinianus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Valentinianus-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valentinianus-dinasztia?oldid=12300777&ns=14"
