"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Huntly (Új-Zéland)"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1358042
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",22719842
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214075331/http:/www.huntly.net.nz/"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/kép","Huntly and Waikato River in 1991.jpg"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/név","Huntly"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/weboldal","www.huntly.net.nz"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/alapításÉve",1850
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/helyiNév","Rahui-Pōkeka"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",15
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://hu.dbpedia.org/property/becsültNépesség",7670
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Huntly Új-Zéland egyik városa. Az Északi-szigeten helyezkedik el Waikato régióban, azon belül is Waikato kerület legnépesebb városa. A 7670 fős város a Waikato folyó partjain fekszik, 93 kilométerre Auckland-től délre, és 35-re városától északra. A várost 1850-ben alapították Rahui Pokeka néven, majd az 1870-es években ez a név Huntley Lodge-ra változott. Az európaiak betelepülése után a várost egyszerűen Huntly-nak nevezték. A folyó nyugati partján található a Huntly Erőmű, amely Új-Zéland legnagyobb hőerőműje. A terület továbbá az ország legnagyobb szén-kitermelője, napi 10 000 tonnás termeléssel."
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huntly_(Új-Zéland)?oldid=22719842&ns=0"
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huntly_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/Huntly_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huntly_(Új-Zéland)"
