"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_McKimson"
"http://hu.dbpedia.org/resource/Dodó_kacsa,_a_kacsairtó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_McKimson"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_McKimson"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_McKimson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/2000/01/rdf-schema#label","Robert McKimson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c59k"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_grafikusok"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://dbpedia.org/ontology/wikiPageID",702378
"http://hu.dbpedia.org/resource/Robert_McKimson","http://dbpedia.org/ontology/wikiPageRevisionID",22524061
"http://hu.dbpedia.org/resource/Robert_McKimson","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Robert_McKimson","http://xmlns.com/foaf/0.1/nick","Bob"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/becenév","Bob"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/id",571781
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/imdb",571781
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/name","Robert McKimson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/név","Robert McKimson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/születésiNév","Robert Porter McKimson"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Robert_McKimson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Animátor"
"http://hu.dbpedia.org/resource/Robert_McKimson","http://dbpedia.org/ontology/abstract","Idősebb Robert ""Bob"" Porter McKimson (Denver, Colorado, 1910. október 13. – Burbank, Kalifornia, 1977. szeptember 29.) amerikai animátor, grafikus és filmrendező, legismertebb munkái a hazánkban Bolondos dallamokként ismert két Warner Bros.-rajzfilmsorozat, a Looney Tunes és a Merrie Melodies."
"http://hu.dbpedia.org/resource/Robert_McKimson","http://dbpedia.org/ontology/birthName","Robert Porter McKimson"
