"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirinaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Endolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Hypocenomyce_scalaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/2000/01/rdf-schema#label","Zuzmók"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://dbpedia.org/ontology/wikiPageID",419969
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://dbpedia.org/ontology/wikiPageRevisionID",13467874
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszatok"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/2004/02/skos/core#prefLabel","Zuzmók"
"http://hu.dbpedia.org/resource/Kategória:Zuzmók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zuzmók?oldid=13467874&ns=14"
"http://hu.dbpedia.org/resource/Ramalina_farinacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Sárga_falizuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Tölgyfazuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Virágos_szakállzuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Zuzmók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
