"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://www.w3.org/2000/01/rdf-schema#label","Vesa Kallio"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/wikiPageID",552008
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/wikiPageRevisionID",21414873
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202032823/http:/www.vesakallio.com/"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Vesa+Kallio"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/név","Vesa Kallio"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/helyezés",33
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2004
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/nagydíjakSzáma",19
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/vbPontok",1
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/abstract","Vesa Kallio korábbi motorversenyző, korábban a MotoGP 125 köbcentiméteres géposztályában versenyzett. Testvére, Mika szintén motorversenyző. A sorozatban 2003-ban mutatkozott be, ebben az évben nem szerzett pontot. A következő évben is maradt, ekkor egyetlen pontot tudott szerezni. Ezzel a 33. helyen végzett."
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesa_Kallio?oldid=21414873&ns=0"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesa_Kallio"
"http://hu.wikipedia.org/wiki/Vesa_Kallio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesa_Kallio"
