"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarajos_sül"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://www.w3.org/2000/01/rdf-schema#label","Tarajos sül"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ryss"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageID",245369
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageRevisionID",23738592
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5EjcpchFHK0"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400060"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/tarajos_sul_(hystrix_cristata)"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Hystrix_cristata/"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/tarajos-sul/"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
