"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://www.w3.org/2000/01/rdf-schema#label","Los Lagos megye"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhjvx"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://dbpedia.org/ontology/wikiPageID",1176784
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21556547
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neuquén_megyéi"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/név","Los Lagos megye"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_La_Angostura"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/terület",4203
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Los Lagos"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/népsűrűség",2.9
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://dbpedia.org/ontology/abstract","Los Lagos (spanyol nevének jelentése: a tavak) egy megye Argentína nyugati részén, Neuquén tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Lagos_megye?oldid=21556547&ns=0"
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Los_Lagos_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Traful-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Traful-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Lagos_megye"
"http://hu.wikipedia.org/wiki/Los_Lagos_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Lagos_megye"
