"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Maláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Melasz_(cukoripar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Must","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Szőlőtörköly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://www.w3.org/2000/01/rdf-schema#label","Italalapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://dbpedia.org/ontology/wikiPageID",459547
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",4991164
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Italalapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Italalapanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Italalapanyagok?oldid=4991164&ns=14"
"http://hu.dbpedia.org/resource/Lőre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
