"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://www.w3.org/2000/01/rdf-schema#label","Fehér liliom"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061qdz"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliom"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageID",225264
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageRevisionID",21209053
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulipanvilag.hu/index.net%3Flap=2"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazlap.hu/modules.php%3Fname=News&file=article&sid=58"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109135337/http:/www.kertpont.hu/uj/kertpont.php%3Fmenu=cikk&CId=364"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-280671"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006481.html"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weddings.hu/modules.php%3Fname=News&file=article&sid=30"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/name","Fehér liliom"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/imageCaption","Kivadult fehér liliom Görögországban"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikicommonscat","Lilium candidum"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/wikispecies","Lilium candidum"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/binomial","Lilium candidum"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/species","L. candidum"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/synonyms","*Lilium album Houtt.
*Lilium candidum var. aureomarginatum Elwes
*Lilium candidum var. cernuum Weston
*Lilium candidum var. monstruosum H.Vilm.
*Lilium candidum var. peregrinum  Pers.
*Lilium candidum subsp. peregrinum  Baker
*Lilium candidum f. peregrinum  Voss
*Lilium candidum var. plenum Weston
*Lilium candidum var. purpureostriatum Souillet
*Lilium candidum var. purpureum Weston
*Lilium candidum var. rubrolineatum H.Vilm.
*Lilium candidum var. salonikae Stoker
*Lilium candidum var. striatum Baker
*Lilium candidum f. striatum  Voss
*Lilium candidum var. variegatum Loudon
*Lilium peregrinum Mill.
*Lilium striatum Baker [Invalid]"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/abstract","A fehér liliom (Lilium candidum) az egyszikűek (Liliopsida) osztályának liliomvirágúak (Liliales) rendjébe, ezen belül a liliomfélék (Liliaceae) családjába tartozó dísznövény."
"http://hu.dbpedia.org/resource/Fehér_liliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_liliom?oldid=21209053&ns=0"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://dbpedia.org/ontology/wikiPageLength",5531
"http://hu.dbpedia.org/resource/Fehér_liliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_liliom"
"http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_liliom"
"http://hu.wikipedia.org/wiki/Fehér_liliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_liliom"
"http://hu.dbpedia.org/resource/Lilium_candidum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_liliom"
