"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/2000/01/rdf-schema#label","Nyasza-tó"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grsr"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_tavai"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://dbpedia.org/ontology/wikiPageID",365537
"http://hu.dbpedia.org/resource/Nyasza-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23680654
"http://hu.dbpedia.org/resource/Nyasza-tó","http://xmlns.com/foaf/0.1/name",""
