"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://www.w3.org/2000/01/rdf-schema#label","Pichi Richi Railway múzeumvasút"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wmx"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageID",1030786
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageRevisionID",21632757
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichirichirailway.org.au/"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R7Zf3PNCQNc"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railmaps.com.au/routedetails.php%3FRouteSelect=609"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SP2V5he7a8U"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G-e3ALDj2yI"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614084917/http:/www.southaustralia.com/info.aspx%3Fid=9002154"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/abstract","A Pichi Richi Railway egy több, mint százéves, azóta megszűnt keskenyvágányú vasútvonal meghagyott szakaszán működő múzeumvasút Dél-Ausztráliában, Port Augusta és városok között. Nevét a hegység Pichi Richi hágójáról kapta, melyen a vasút áthalad."
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pichi_Richi_Railway_múzeumvasút?oldid=21632757&ns=0"
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pichi_Richi_Railway_múzeumvasút"
"http://hu.wikipedia.org/wiki/Pichi_Richi_Railway_múzeumvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pichi_Richi_Railway_múzeumvasút"
