"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetonurus","http://www.w3.org/2000/01/rdf-schema#label","Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3_z0"
"http://hu.dbpedia.org/resource/Cetonurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Cetonurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúfarkú_halak"
"http://hu.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageID",1185196
"http://hu.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageRevisionID",20136408
"http://hu.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/name","Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/imageCaption","Régi rajz a Cetonurus crassicepsról"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hosszúfarkú_halak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/familiaAuthority","C. H. Gilbert & C. L. Hubbs, 1916"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/wikicommonscat","Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/wikispecies","Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/genus","Cetonurus"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/genusAuthority","Günther, 1887"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macrourinae"
"http://hu.dbpedia.org/resource/Cetonurus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/abstract","A Cetonurus a sugarasúszójú halak (Actinopterygii) osztályának a tőkehalalakúak (Gadiformes) rendjébe, ezen belül a hosszúfarkú halak (Macrouridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cetonurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cetonurus?oldid=20136408&ns=0"
"http://hu.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Cetonurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cetonurus"
"http://hu.wikipedia.org/wiki/Cetonurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cetonurus"
