"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://www.w3.org/2000/01/rdf-schema#label","16 bites architektúra"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73j"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://dbpedia.org/ontology/wikiPageID",1017663
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://dbpedia.org/ontology/wikiPageRevisionID",21789319
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N-bit"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://dbpedia.org/ontology/abstract","Ez a szócikk a számítógép-architektúráról szól. Lásd még: színmélység. A számítógép-architektúrák területén 16 bites egészek, és más adategységek azok, melyek legfeljebb 16 biten (2 oktett) kifejezhetők, illetve ilyen szélesek. 16 bites mikroprocesszor-, illetve ALU-architektúrák továbbá azok, melyek ilyen méretű regisztereket, és használnak. 16 bites érának nevezték a mikroszámítógépek (és videójátékok) azon generációját, melyekben a 16 bites mikroprocesszorok voltak a legelterjedtebbek. Napjainkban a legtöbb ilyen rendszer és megoldás elavultnak számít, felváltották őket a 32 és 64 bites megoldások."
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16_bites_architektúra?oldid=21789319&ns=0"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://dbpedia.org/ontology/wikiPageLength",8145
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16_bites_architektúra"
"http://hu.dbpedia.org/resource/16-bit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/16_bites_architektúra"
"http://hu.dbpedia.org/resource/16_bit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/16_bites_architektúra"
"http://hu.dbpedia.org/resource/16_bites","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/16_bites_architektúra"
"http://hu.dbpedia.org/resource/16_bites_számítástechnika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/16_bites_architektúra"
"http://hu.wikipedia.org/wiki/16_bites_architektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16_bites_architektúra"
