"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://www.w3.org/2000/01/rdf-schema#label","Felsőszelezsény"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageID",41034
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageRevisionID",23563539
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecslazany.szm.sk/"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slazany/2-historia.html"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-481027&pos_y=-1261380&size=full&lang=sk&sipka=1&name=Horn%E9%20S%BEa%9Eany%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/abstract","Felsőszelezsény, (1899-ig Kis-Szelezsény, szlovákul Horné Sľažany) Szelezsény településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszelezsény?oldid=23563539&ns=0"
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Felsőszelezsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszelezsény"
"http://hu.wikipedia.org/wiki/Felsőszelezsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszelezsény"
"http://hu.dbpedia.org/resource/Horné_Sľažany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszelezsény"
