"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandy_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Jéglabda"
"http://hu.dbpedia.org/resource/Jéglabda","http://www.w3.org/2000/01/rdf-schema#label","Jéglabda"
"http://hu.dbpedia.org/resource/Jéglabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6l"
"http://hu.dbpedia.org/resource/Jéglabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Jéglabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/wikiPageID",603767
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/wikiPageRevisionID",23847283
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandy.hu/"
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbandy.com/"
"http://hu.dbpedia.org/resource/Jéglabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jéglabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jéglabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jéglabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/abstract","A jéglabda (idegen elnevezéssel bandy) egy jégpályán játszott csapatjáték, amiben a korcsolyát viselő játékosok ütőkkel próbálják a labdát az ellenfél kapujába juttatni. Bár elsőre a jégkoronghoz lehetne hasonlítani, a jéglabda voltaképpen sokkal közelebb áll a gyeplabdához."
"http://hu.dbpedia.org/resource/Jéglabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jéglabda?oldid=23847283&ns=0"
"http://hu.dbpedia.org/resource/Jéglabda","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Jéglabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jéglabda"
"http://hu.dbpedia.org/resource/Bandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jéglabda"
"http://hu.wikipedia.org/wiki/Jéglabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jéglabda"
