"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Észt konyhaművészet"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_konyhaművészet"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1471590
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23879985
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_konyhaművészete"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://dbpedia.org/ontology/abstract","Az észt konyhaművészet alapvetően főleg a hús, a burgonya, valamint a halak fogyasztására épült a tengerparti és tóvidéki területeken, de napjainkra már egyéb országok konyhaművészetének erőteljesebb hatásai miatt számtalan nemzetközi ételt, illetve fogást tartalmaz, legfőképpen a környező, szomszédos országok konyháinak elemeiből. A skandináv konyha, a német konyha, az orosz konyha, valamint a és a hatása a legszembetűnőbb. A legáltalánosabb ételek Észtországban a rozskenyér, a disznóhús, valamint a burgonya és a tejtermékek. Az észt étkezési szokások nagy mértékben kötődnek az évszakok változásaihoz. Alkoholfogyasztás terén az észt emberek a sört, illetve a vodkát részesítik előnyben."
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észt_konyhaművészet?oldid=23879985&ns=0"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észt_konyhaművészet"
"http://hu.wikipedia.org/wiki/Észt_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észt_konyhaművészet"
