"subject","predicate","object"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","6S busz (Tatabánya)"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1664061
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22034971
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbusz.hu/2019/10/24/menetrenden-kivuli-jaratok-november-1-en/"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve","--11-01"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",""
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",""
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",""
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",""
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(péntek)_",6
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/jellege","temetői betétjárat"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/6S_busz_(Tatabánya)","http://hu.dbpedia.org/property/logókép","T-Busz logó.png"
