"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága"
"http://hu.dbpedia.org/resource/Epiphyllum_thomasianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://dbpedia.org/ontology/wikiPageID",362874
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23422574
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_trópusok_flórabirodalma"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_növényvilága?oldid=23422574&ns=14"
