"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://dbpedia.org/ontology/wikiPageID",181364
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://dbpedia.org/ontology/wikiPageRevisionID",16405271
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_hu"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/Nem_dohányzó"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_en"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Userboxtop/doc?oldid=16405271&ns=10"
