"subject","predicate","object"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/2000/01/rdf-schema#label","Némedi Mari"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/wikiPageID",842987
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",23730719
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1114&category=szineszno"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215144148/http:/www.tabutv.hu/celeb/adatlap/nemedi_mari"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://xmlns.com/foaf/0.1/name","Némedi Mari"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/imdb",639064
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/kép","Némedi Mari.JPG"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/név","Némedi Mari"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/port.hu",527560
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaskút"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/születésiNév","Némedi Mária"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kerepes"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/híresSzerep","Szomszédok"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/híresSzerep","Marika"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/abstract","Némedi Mari (Vaskút, 1951. augusztus 4. – Kerepes, 2016. február 11.) magyar színésznő, énekesnő és szinkronszínész."
"http://hu.dbpedia.org/resource/Némedi_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Némedi_Mari?oldid=23730719&ns=0"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://dbpedia.org/ontology/wikiPageLength",6738
"http://hu.dbpedia.org/resource/Némedi_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Némedi_Mari"
"http://hu.dbpedia.org/resource/Némedi_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Némedi_Mari"
"http://hu.wikipedia.org/wiki/Némedi_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Némedi_Mari"
