"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Szőke László (labdarúgó, 1930)"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dpwx"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Udine"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Triestina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Junior_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageID",727042
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",17674474
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23players2"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
