"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türi_község","http://www.w3.org/2000/01/rdf-schema#label","Türi község"
"http://hu.dbpedia.org/resource/Türi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Türi_község","http://dbpedia.org/ontology/wikiPageID",1375052
"http://hu.dbpedia.org/resource/Türi_község","http://dbpedia.org/ontology/wikiPageRevisionID",22334414
"http://hu.dbpedia.org/resource/Türi_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314083520/http:/www.tyri.ee/"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_önkormányzat_infobox"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Türi"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/terület",599
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/térkép","Eesti tyri vald.png"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/weboldal","www.tyri.ee"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Järvamaa"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/címer","Türi valla vapp.jpg"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/polgármester","Pipi-Liis Siemann"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/zászló","Türi valla lipp.jpg"
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/településekSzáma",38
"http://hu.dbpedia.org/resource/Türi_község","http://hu.dbpedia.org/property/ehak",835
"http://hu.dbpedia.org/resource/Türi_község","http://dbpedia.org/ontology/abstract","Türi község (észtül: Türi vald) közigazgatási egység Észtország Järva megyéjében. Székhelye . 2005. október 16-án hozták létre, amikor a korábbi Kabala és Oisu községeket, valamint Türi várost egy közigazgatási egységbe szervezték. Az önkormányzat vezetője Pipi-Liis Siemann polgármester. Területe 599 km², lakossága 2014. január 1-jén 9246 fő volt."
"http://hu.dbpedia.org/resource/Türi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türi_község?oldid=22334414&ns=0"
"http://hu.dbpedia.org/resource/Türi_község","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Türi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türi_község"
"http://hu.dbpedia.org/resource/Türi_vidéki_önkormányzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türi_község"
"http://hu.wikipedia.org/wiki/Türi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türi_község"
