"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://www.w3.org/2000/01/rdf-schema#label","Ivor Bueb"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqpc"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageID",762493
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageRevisionID",22713059
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-bueivo.html"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ivor-bueb.aspx"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/10154/"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/név","Ivor Bueb"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/csapat","Connaught, Gilby, privát Lotus és British Racing Partnership"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/elsőNagydíj",1957
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/legutóbbiNagydíj",1959
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/nagydíjakSzáma",6
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/abstract","Ivor Léon John Bueb (London, 1923. június 6. – Clermont-Ferrand, 1959. augusztus 1.) brit autóversenyző, a Le Mans-i 24 órás verseny kétszeres győztese."
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivor_Bueb?oldid=22713059&ns=0"
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://dbpedia.org/ontology/wikiPageLength",6677
"http://hu.dbpedia.org/resource/Ivor_Bueb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivor_Bueb"
