"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageID",1454566
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageRevisionID",23586337
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/luminouspassagep0000preb%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lionsroar.com/surveying-the-buddhist-landscape/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanbuddhist.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050228002741/http:/www.terebess.hu/english/names.html"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zenmasterwhoguid00jame%7C"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/author","Seager, Richard Hughes"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/author","Prebish, Charles S."
"http://hu.dbpedia.org/resource/Buddhizmus_az_Amerikai_Egyesült_Államokban","http://hu.dbpedia.org/property/first","Frits"
