"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atahualpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Huayna_Capac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Huáscar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Inka_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Inka uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://dbpedia.org/ontology/wikiPageID",1049893
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",22330651
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_államfői"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Inka uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Inka_uralkodók?oldid=22330651&ns=14"
"http://hu.dbpedia.org/resource/Manco_Cápac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Manco_Inca_Yupanqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
"http://hu.dbpedia.org/resource/Sapa_inka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_uralkodók"
