"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Municipal Liberia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1109101
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285305
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Municipal Liberia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Municipal_Liberia_labdarúgói?oldid=16285305&ns=14"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Municipal_Liberia_labdarúgói"
