"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://www.w3.org/2000/01/rdf-schema#label","Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0tx"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageID",250363
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23561580
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584582"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Abrocomidae.html"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400391"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304001926/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584633"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/name","Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/imageCaption","Régi rajz a Bennett-csincsillapatkányról"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/familia","Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/James_Williams_Gidley"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1918"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikicommonscat","Abrocomidae"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/wikispecies","Abrocomidae"
"http://hu.dbpedia.org/resource/Csincsillapatkány-félék","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelenkor"
