"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Czanik Zsófia"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/wikiPageID",1627303
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",21216146
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz03/39.html"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://monari.oszmi.hu/web/oszmi.01.01.php%3Fbm=1"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/abstract","Czanik Zsófia (Mezőtelegd, 1920. január 13. – Budapest, 1998. október 1.) énekesnő (drámai szoprán)."
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czanik_Zsófia?oldid=21216146&ns=0"
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Czanik_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czanik_Zsófia"
"http://hu.wikipedia.org/wiki/Czanik_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czanik_Zsófia"
