"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Henderson–Hasselbalch-egyenlet"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwjw"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageID",992337
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23561095
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajplegacy.physiology.org/cgi/content/abstract/21/4/465-s"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chembuddy.com/%3Fleft=pH-calculation&right=pH-buffers-henderson-hasselbalch"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.changbioscience.com/calculator/HendersonHasselbach.html"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429005222/http:/isoelectric.ovh.org/"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/abstract","A kémiában a Henderson–Hasselbalch-egyenlet biológiai és kémiai rendszerek pH értékének levezetését adja meg (a pKa, azaz a savi disszociációs állandó negatív logaritmusának ismeretében). Az egyenlet felhasználható pufferoldatok és a sav-bázis reakciók egyensúlyi pH-jának kiszámítására, de széles körben használják fehérjék izoelektromos pontjának számítására is."
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henderson–Hasselbalch-egyenlet?oldid=23561095&ns=0"
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://dbpedia.org/ontology/wikiPageLength",8711
"http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henderson–Hasselbalch-egyenlet"
"http://hu.wikipedia.org/wiki/Henderson–Hasselbalch-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henderson–Hasselbalch-egyenlet"
