"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeronima","http://www.w3.org/2000/01/rdf-schema#label","Jeronima"
"http://hu.dbpedia.org/resource/Jeronima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeronima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeronima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jeronima","http://dbpedia.org/ontology/wikiPageID",24698
"http://hu.dbpedia.org/resource/Jeronima","http://dbpedia.org/ontology/wikiPageRevisionID",6595643
"http://hu.dbpedia.org/resource/Jeronima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hieronima"
"http://hu.dbpedia.org/resource/Jeronima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeronima?oldid=6595643&ns=0"
"http://hu.dbpedia.org/resource/Jeronima","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Jeronima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeronima"
"http://hu.wikipedia.org/wiki/Jeronima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeronima"
