"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://www.w3.org/2000/01/rdf-schema#label","Az ének iskolája (első évfolyam)"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://dbpedia.org/ontology/wikiPageID",1094452
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://dbpedia.org/ontology/wikiPageRevisionID",22501847
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/azenekiskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv2.hu/musoraink/az_enek_iskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
