"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Cikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://dbpedia.org/ontology/wikiPageID",215361
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://dbpedia.org/ontology/wikiPageRevisionID",13481443
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovákok?oldid=13481443&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Vladimir_Oravsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Zdeněk_Miler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
