"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_apostol","http://www.w3.org/2000/01/rdf-schema#label","Az apostol"
"http://hu.dbpedia.org/resource/Az_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélő_költemények"
"http://hu.dbpedia.org/resource/Az_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageID",969743
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageRevisionID",23898920
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/6854/petofi-sandor-az-apostol.html"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/petofi.htm"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102112141/http:/hvg.hu/sorkoveto/20110921_petofi_apostol_margocsy_romantikarecepcio"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017132632/http:/www.kotelezokroviden.msnfan.hu/petofi-sandor-az-apostol-roviditve-olvasonaplo"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osservatorioletterario.net/apostol.pdf"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/oktatas/petofi-sandor-az-apostol-elemzo-bemutatas"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08792/08792.pdf"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01006/01006.pdf"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/palyan.htm"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/egy.htm"
"http://hu.dbpedia.org/resource/Az_apostol","http://xmlns.com/foaf/0.1/name","Az apostol"
"http://hu.dbpedia.org/resource/Az_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
