"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Rochefort (Belgium)"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017sb0"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageID",467282
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",23576254
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacansoleil.hu/camping/kempingek-belgium/kempingek-belgium.php"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=hu&client=firefox-a&rls=org.mozilla:hu:official&hs=kTW&q=Rochefort&lr=lang_hu&um=1&ie=UTF-8&split=0&gl=hu&ei=TUetScbzOJHD_gapqP3QBg&sa=X&oi=geocode_result&resnum=1&ct=title"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040515073800/http:/www.freeweb.hu/lakmedbt/nk/negyedik/Belgium%20sorei.doc"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://matrozkocsma.hu/bsh/index.php%3Fmenu=sorlap&almenu=barna"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://xmlns.com/foaf/0.1/name","Rochefort"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-NM"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/kép","Rochefort JPG001.jpg"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/név","Rochefort"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/terület",165.27
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://hu.dbpedia.org/property/url","http://www.vacansoleil.hu/camping/kempingek-belgium/kempingek-belgium.php"
