"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birminghami_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Blackpooli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Bournemouthi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Brighton_City_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Bristoli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Cambridge_City_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Cotswoldi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Coventryi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Doncaster_Sheffield_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/East_Midlands_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Exeteri_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Humbersidei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Anglia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1707012
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676624
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_repülőterei?oldid=22676624&ns=14"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Leeds_Bradford_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Liverpool-John_Lennon_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/London_Southend_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Manchester_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Newcastle_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Newquayi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Norwichi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Southamptoni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Teesside_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
