"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/2000/01/rdf-schema#label","Szelény"
"http://hu.dbpedia.org/resource/Szelény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb2j"
"http://hu.dbpedia.org/resource/Szelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Szelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szelény","http://dbpedia.org/ontology/wikiPageID",48392
"http://hu.dbpedia.org/resource/Szelény","http://dbpedia.org/ontology/wikiPageRevisionID",23578266
"http://hu.dbpedia.org/resource/Szelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=433"
"http://hu.dbpedia.org/resource/Szelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419131&pos_y=-1292790&size=full&lang=sk&sipka=1&name=Se%BEany%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Szelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/selany/selany.html"
"http://hu.dbpedia.org/resource/Szelény","http://xmlns.com/foaf/0.1/name","Szelény"
"http://hu.dbpedia.org/resource/Szelény","http://xmlns.com/foaf/0.1/name",""
