"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cover_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Last_Sucker"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/2000/01/rdf-schema#label","The Last Sucker"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgfgm"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/wikiPageID",534170
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/wikiPageRevisionID",17069136
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/cím","The Last Sucker"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ministry"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rio_Grande_Dub"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/hossz","3358.0"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/jelenlegi","The Last Sucker"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/kiadó",13
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cover_Up"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Donnelly"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Al_Jourgensen"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/abstract","A The Last Sucker az amerikai industrial metal együttes, a Ministry utolsó, tizenegyedik stúdióalbuma, a pályafutásukat végleg lezárni kívánó Cover Up című feldolgozáslemez előtt. Egyben Al Jourgensen anti-Bush trilógiájának utolsó darabja, a 2004-es Houses of The Molé és a 2006-os után. A 2000-es évek Ministry albumaihoz hasonlóan, a The Last Sucker is thrash metal jegyeket visel magán."
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/runtime",3358.0
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/title","The Last Sucker"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ministry"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rio_Grande_Dub"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Al_Jourgensen"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Donnelly"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/13th_Planet_Records"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cover_Up"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Last_Sucker?oldid=17069136&ns=0"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/Work/runtime","55.96666666666667"
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/The_Last_Sucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Last_Sucker"
"http://hu.wikipedia.org/wiki/The_Last_Sucker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Last_Sucker"
