"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/2000/01/rdf-schema#label","Hórjúdzsi"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kx8y"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://dbpedia.org/ontology/wikiPageID",120995
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23253851
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientalarchitecture.com/nara/horyujiindex.htm"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horyuji.or.jp"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://xmlns.com/foaf/0.1/name","A Hórjúdzsi körzet buddhista műemlékei"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/kritériumok","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/kép","Horyu-ji12s3200.jpg"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/képaláírás","Hórjúdzsi. A kondó az egyik legrégebbi faépület a világon"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/név","A Hórjúdzsi körzet buddhista műemlékei"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Hórjúdzsi","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
