"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/2000/01/rdf-schema#label","Kajlás-hegy"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021n9y"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://dbpedia.org/ontology/wikiPageID",982509
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22041947
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Kailas-Range"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://dbpedia.org/ontology/abstract","A Kajlás-hegy (gyakori átírásokban: Kailas, tibeti: གངས་རིན་པོ་ཆེ, dévanágari: कैलास) Tibetben a Transzhimalája kiemelkedő hegye, 6638 m magas. A hegy csúcsa meglepően szimmetrikus, piramis formájú, és egész évben hó borítja. A Kajlás-hegytől északra ered az Indus, keletre a Brahmaputra, nyugatra a Szatledzs, délre a , a Gangesz."
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajlás-hegy?oldid=22041947&ns=0"
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Kajlás-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajlás-hegy"
"http://hu.dbpedia.org/resource/Kailász-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kajlás-hegy"
"http://hu.wikipedia.org/wiki/Kajlás-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajlás-hegy"
