"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zarándok_útja","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Allegória"
"http://hu.dbpedia.org/resource/Allegória","http://www.w3.org/2000/01/rdf-schema#label","Allegória"
"http://hu.dbpedia.org/resource/Allegória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tl2"
"http://hu.dbpedia.org/resource/Allegória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stilisztika"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageID",1179482
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageRevisionID",23643464
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cn.edu/kwheeler/lit_terms_A.html%7Ctitle="
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=15KlAOc1ZHI"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-6-osztaly/az-allegoria/az-allegoria-mint-koltoi-eszkoz%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/foltam.htm"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/01100/01113/01113.htm%2375"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00022/00246/07386.htm"
"http://hu.dbpedia.org/resource/Allegória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allegória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allegória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allegória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Allegória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/abstract","Az allegória a metafora kiterjesztése, olyan szókép, melynek segítségével az ábrázolt események, személyek vagy elvont fogalmak kapnak egy második, rejtett jelentést, értelmezést. Az allegória lehet rövid, vagy végigvonulhat egy mű egy részén vagy akár a teljes egészén is."
"http://hu.dbpedia.org/resource/Allegória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allegória?oldid=23643464&ns=0"
"http://hu.dbpedia.org/resource/Allegória","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Allegória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allegória"
"http://hu.wikipedia.org/wiki/Allegória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allegória"
