"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Polónium-trioxid"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0lc30"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://dbpedia.org/ontology/wikiPageID",1033607
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23104682
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://hu.dbpedia.org/property/systematicname","polónium-trioxid"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://dbpedia.org/ontology/abstract","A polónium-trioxid más néven polónium(VI)-oxid szervetlen vegyület, képlete PoO3. Egyike a három polónium-oxidnak, a másik kettő a polónium-monoxid (PoO) és a polónium-dioxid (PoO2). A polónium-trioxid interkalkogén vegyület. Csak nyomokban mutatható ki."
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polónium-trioxid?oldid=23104682&ns=0"
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Polónium-trioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polónium-trioxid"
"http://hu.wikipedia.org/wiki/Polónium-trioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polónium-trioxid"
