"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2006-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/Boavista_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/Boavista_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/2000/01/rdf-schema#label","Estádio do Bessa Século XXI"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/wikiPageID",1376635
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",22289942
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426081051/http:/www.worldofstadiums.com/europe/portugal/estadio-do-bessa-seculo-xxi/"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_2004_stadionok"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/képméret",350
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/felület","fűborítás"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/befogadóképesség",28.263
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/elhelyezkedés","Porto, Portugália"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/megnyitva","--12-30"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/stadionNeve","Estádio do Bessa Século XXI"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/épült",1911
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/felújítva",1969
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/abstract","Az Estádio do Bessa Século XXI egy labdarúgó-stadion Portoban, Portugáliában. A stadion a Boavista nevezetű helyi csapat otthonául szolgál. A 2004-es labdarúgó-Európa-bajnokság egyik helyszíne volt. Befogadóképessége 28 263 fő számára biztosított, amely mind ülőhely."
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/buildingStartDate","1911"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Porto"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estádio_do_Bessa_Século_XXI?oldid=22289942&ns=0"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estádio_do_Bessa_Século_XXI"
"http://hu.dbpedia.org/resource/Estádio_do_Bessa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
"http://hu.wikipedia.org/wiki/Estádio_do_Bessa_Século_XXI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estádio_do_Bessa_Século_XXI"
