"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csergheő Ferenc"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://dbpedia.org/ontology/wikiPageID",117335
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20275127
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/név","Csergheő Ferenc"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1855
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/szakma","királyi tábla ülnök"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://hu.dbpedia.org/property/szakma","császári és királyi tanácsos,"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://dbpedia.org/ontology/abstract","Nemestacskándi Csergheő Ferenc (Pozsony, 1775. november 25. – 1855. július 26.) császári és királyi tanácsos, a dunántúli királyi tábla ülnöke."
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csergheő_Ferenc?oldid=20275127&ns=0"
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Csergheő_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csergheő_Ferenc"
"http://hu.wikipedia.org/wiki/Csergheő_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csergheő_Ferenc"
