"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://www.w3.org/2000/01/rdf-schema#label","Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w02w"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageID",261314
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageRevisionID",22496365
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419003230/http:/sambamarco.piranho.de/Stalinallee.htm"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageExternalLink","http://borravalo.blog.fn.hu/index.php%3Fview=bejegyzes_oldal&bejid=22312&bejcim=Prost_mein_Engel__A_Nagy_Berlini_Balhe_vol_2&todo=/"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/bms/bmstxt01/0103prof.htm"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124052250/http:/www.kma-portal.de/"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageExternalLink","http://borravalo.blog.fn.hu/index.php%3Fview=bejegyzes_oldal&bejid=22312&bejcim=Prost_mein_Engel__A_Nagy_Berlini_Balhe_vol_2&todo=%2F"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/kép","Berlin karlmarxallee kl.jpg"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/képaláírás","A Karl-Marx-Allee a TV-toronyból"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://hu.dbpedia.org/property/url","http://borravalo.blog.fn.hu/index.php%3Fview=bejegyzes_oldal&bejid=22312&bejcim=Prost_mein_Engel__A_Nagy_Berlini_Balhe_vol_2&todo=%2F"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/abstract","A Karl-Marx-Allee Kelet-Berlin egyik leghíresebb sugárútja, a szocialista realizmus egyik legmonumentálisabb alkotása volt az egykori NDK-ban. Nevét az ismert német közgazdászról, filozófusról, szocialista teoretikusról, Karl Marxról kapta. Az utca és kerületéhez tartozik, amely 1949-től 1989-ig a szovjet megszállási szektorban volt."
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl-Marx-Allee?oldid=22496365&ns=0"
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://dbpedia.org/ontology/wikiPageLength",6597
"http://hu.dbpedia.org/resource/Karl-Marx-Allee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Karl-Marx-Alee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Karl-Marx-Alle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Karl-Marx_Allee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Karl_Marx_Allee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
"http://hu.dbpedia.org/resource/Stalinallee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
"http://hu.wikipedia.org/wiki/Karl-Marx-Allee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl-Marx-Allee"
