"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://www.w3.org/2000/01/rdf-schema#label","Arzénásványok listája"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://dbpedia.org/ontology/wikiPageID",1672821
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23646148
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://dbpedia.org/ontology/abstract","Ez a lista az arzén legfontosabb ásványainak ábécérendbe rakott listája. 
* Zn2AsO4OH 
* algodonit Cu6As 
* SbAs 
* annabergit Ni3(AsO4)•8H2O 
* arzenolit As2O3 
* arzenopirit FeAsS 
* auripigment As2S3 
* As2O3 
* Cu5(AsO4)2(OH)4•H2O 
* domeykit Cu3As 
* enargit Cu3AsS4 
* eritrin Co(AsO4)2•8H2O 
* Cu2(AsO4)OH•3H2O 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* kobaltin 
* 
* 
* 
* 
* 
* 
* 
* 
* nikkelin NiAs 
* 
* 
* 
* 
* 
* realgár As4S4 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzénásványok_listája?oldid=23646148&ns=0"
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Arzénásványok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzénásványok_listája"
"http://hu.wikipedia.org/wiki/Arzénásványok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzénásványok_listája"
"http://hu.dbpedia.org/resource/Arzén_ásványok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arzénásványok_listája"
