"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christof Rad"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgfvt"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/wikiPageID",1161375
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/wikiPageRevisionID",22222278
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_8/366.pdf"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/oebl/Bio_d_M/bio_2014_03.htm"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106132509/http:/www.oeaw.ac.at/oebl/Bio_d_M/bio_2014_03.htm"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/accd",2015-01-06
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/archd",2015-01-06
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150106132509/http:/www.oeaw.ac.at/oebl/Bio_d_M/bio_2014_03.htm"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/aut","Ruth Müller"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/cap","Rad Jakob Christof"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/házastárs","Juliana Schill"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/kép","Jakub Kryštof Rad a Juliana Radová.jpg"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/képaláírás","Jakob Christof Rad és felesége, Juliana"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/loc","Wien 1983"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/név","Jakob Christof Rad"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/pag",366
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/red","Verlag der Österreichischen Akademie der Wissenschaften"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/red","Österreichisches Biographisches Lexikon"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://hu.dbpedia.org/property/születésiHely","Rheinfelden, Svájc"
