"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szoros","http://www.w3.org/2000/01/rdf-schema#label","Cook-szoros"
"http://hu.dbpedia.org/resource/Cook-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Cook-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageID",1343478
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23498120
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookstraitswim.org.nz/"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/culture/cook-strait-rail-ferries"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzmaritime.co.nz/railferries.htm"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/EarthSeaAndSky/OceanStudyAndConservation/EngineeringOnTheSeaFloor/2/en"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cablebayfarm.co.nz/history2.html"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metservice.co.nz/default/index.php%3Falias=cook-strait-shipwrecks192952"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050522083514/http:/www.energybulletin.net/6046.html"
"http://hu.dbpedia.org/resource/Cook-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techhistory.co.nz/Electricity/Cookstcable.htm"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/kép","Cook Strait and Marlborough Sounds from Mount Kaukau.jpg"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/képaláírás","A szoros az Északi-szigetről nézve"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/név","Cook-szoros"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/helyiNév","Raukawa Moana"
